1018137268,234718988, 33, 33, 1,  1,13716,14925,900, 1,1,  1,  1,  0,  0, -112,  -78, 66, 1,11,1079425149,12876,12257,12144,  23,  23,  26,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000001
1018205052,234713024, 96, 96, 1,  1,13716,16667,900, 1,7,  1,  1,  0,  0,  -68, -186, 95, 1,11,1079425140,14767,14361,14340,  45,  64,  71,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000002
1018332161,234718028,120,120, 1,  1,13716,16668,900, 1,9,  1,  1,  0,  0,   -5,  -97, 95, 1,11,  35742022,15246,14754,14787,  64,  67, 110,0,0,0,5,5,6,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000003
1018370589,234712296,128,128, 1,  1,13716,17200,900, 1,0,  1,  1,  0,  0, -178, -119, 99, 1,11,  35742009,15050,14340,14285,  45,  48,  58,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000004
1018570273,234711238, 65, 65, 1,  1,13716,16290,900, 1,9,  1,  1,  0,  0, -176,  -33, 68, 1, 1,  35742007,14297,13932,13776,  26,  35,  43,0,0,0,5,5,5,17079,16206,16561,15906,30000,  -1,  -1, -61,  -1,9000,  2,  4,326000005
1018749982,234710695,107,107, 1,  1,13716,16686,900, 1,0,  1,  1,  0,  0, -107,   34, 88, 1,11,  35757715,15111,14588,14582,  53,  50,  89,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000006
1018791309,234713556, 49, 49, 1,  1,13716,15478,900, 1,1,  1,  1,  0,  0,  -90,  -10, 62, 1, 1,  35757707,13334,12637,12422,  33,  31,  32,0,0,0,5,5,5,17268,15882,30000,30000,30000,-130,  -1,9000,9000,9000,  1,  2,326000007
1018842725,234717459, 78, 78, 1,  1,13716,16041,900, 1,0,  1,  1,  0,  0, -109,  -52, 74, 1, 1,  35757698,14505,14080,13878,  54,  68,  80,0,0,0,5,5,5,30000,30000,16740,15897,30000,9000,9000,-115,  -1,9000,  1,  2,326000008
1018848057,234718247,129,129, 1,  1,13716,16486,900, 1,0,  1,  1,  0,  0,    9,   38,100, 1,11,  35757696,15013,14376,14156,  37,  47,  58,2,2,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000009
1018980548,234710083,103,103, 1,  1,13716,16395,900, 1,0,  1,  1,  0,  0, -277,    1, 86, 1,11,  35757716,14600,13934,13811,  37,  42,  51,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000010
1019073541,234708427, 33, 33, 1,  1,13716,14123,900, 1,1,  1,  1,  0,  0, -115,   19, 57, 1, 1,  35757721,11857,11134,10946,  23,  24,  23,0,0,0,5,5,5,16075,14625,15328,14102,13559,  66,  58,   8,  41,  48,  2, 10,326000011
1019113000,234716758, 34, 34, 1,  1,13716,14308,900, 1,1,  1,  1,  0,  0,  -93, -255, 57, 1, 1,  35757699,12384,11809,11614,  23,  27,  23,0,0,0,5,5,5,15980,14748,15350,14306,13806,  66,   0,  32,  30,  31,  2, 10,326000012
1019192729,234718508,113,113, 1,  1,13716,16480,900, 1,9,  1,  1,  0,  0,  -16,    1, 91, 1,11,  35757694,15132,14818,14645,  45,  58,  92,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000013
1019300967,234709863, 73, 73, 1,  1,13716,16115,900, 1,5,  1,  1,  0,  0,  -29,   88, 71, 1,11,  35838163,14245,13794,13632,  41,  54,  58,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000014
1019315066,234706928, 31, 31, 1,  1,13716,13528,900, 1,1,  1,  1,  0,  0, -155,   30, 57, 1, 1,  35838158,12159,11992,11914,  24,  34,  32,0,0,0,5,5,5,13765,13265,13485,13142,12965,  12,  43,   6,  12,  28,  2, 10,326000015
1019362588,234717675, 61, 61, 1,  1,13716,15788,900, 1,1,  1,  1,  0,  0, -117,   31, 66, 1, 1,  35838184,13970,13454,13346,  32,  22,  35,0,0,0,5,5,5,16925,15828,16356,15569,30000, -95,  -1,  89,  93,9000,  2,  6,326000016
1019406487,234715224,125,125, 1,  1,13716,16832,900, 1,0,  1,  1,  0,  0, -242,  162, 98, 1,11,  35838177,14895,14301,14140,  37,  44,  62,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000017
1019467144,234717936, 57, 57, 1,  1,13716,15613,900, 1,1,  1,  1,  0,  0, -178,  -82, 65, 1,11,  35838187,13642,13014,12803,  30,  38,  32,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000018
1019524717,234709470, 97, 97, 1,  1,13716,16840,900, 1,9,  1,  1,  0,  0,  -14, -140, 83, 1,11,  35838162,14024,13347,13117,  23,  24,  27,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000019
1019568576,234716092,130,130, 1,  1,13716,16851,900, 1,0,  1,  1,  0,  0,  -49,   39,101, 1,11,  35838180,15402,15015,14712,  52,  74,  89,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000020
1019599074,234709060,160,160, 1,  1,13716,16673,900, 1,0,  1,  1,  0,  0,  -54, -289,118, 1,11,  35838161,15287,14799,14722,  57,  67, 103,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000021
1019668346,234714809,157,157, 1,  1,13716,17370,900, 1,0,  1,  1,  0,  0, -556,  315,116, 1,11,  35838175,15480,14792,14692,  51,  71,  97,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000022
1019873529,234710332,104,104, 1,  1,13716,16283,900, 1,9,  1,  1,  0,  0,   44, -111, 86, 1,11,  35853443,14914,14401,14276,  37,9000,9000,2,0,0,5,2,2,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000023
1019931941,234702855, 67, 67, 1,  1,13716,15900,900, 1,1,  1,  1,  0,  0,  -84,   30, 69, 1,11,  35853456,14031,13617,13629,  32,  36,  48,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000024
1020029822,234716127,142,142, 1,  1,13716,30000,900, 0,0,  1,  1,  0,  0, -225, -227,107, 1,11,  35853434,15715,15090,15081,  62,  74, 123,0,0,0,5,5,6,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000025
1020049132,234719174,123,123, 1,  1,13716,17701,900, 1,0,  1,  1,  0,  0,  -53, -179, 97, 1,11,  35853429,15134,14673,14813,  43,  65,  99,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000026
1020059620,234707680, 31, 31, 1,  1,13716,13449,900, 1,1,  1,  1,  0,  0,   63,  -17, 57, 1, 1,  35853446,11763,11418,11290,  23,  27,  25,0,0,0,5,5,5,14296,13431,13863,13195,12869,  20,  20,   0,  23,  48,  2, 10,326000027
1020084705,234716976, 52, 52, 1,  1,13716,15123,900, 1,1,  1,  1,  0,  0,  -53,   33, 63, 1, 1,  35853433,13575,13216,13162,9000,9000,  47,0,0,2,2,2,5,15990,15166,30000,30000,14583,  82,  41,9000,9000,  -1,  2,  5,326000028
1020276209,234715909, 51, 51, 1,  1,13716,15429,900, 1,1,  1,  1,  0,  0,  -19,   63, 63, 1,11,  35932987,13239,12645,12523,  23,  22,  27,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000029
1020360712,234715615, 55, 55, 1,  1,13716,15199,900, 1,1,  1,  1,  0,  0,  -25,   18, 64, 1, 1,  35932985,13503,12979,12803,  35,  40,  37,0,0,2,5,5,5,16741,15477,30000,30000,30000, -83,  -1,9000,9000,9000,  1,  2,326000030
1020376509,234719517, 67, 67, 1,  1,13716,15994,900, 1,9,  1,  1,  0,  0,  -18,  -13, 69, 1,11,  35932995,13956,13332,13185,  26,  30,  26,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000031
1020385897,234701511, 82, 82, 1,  1,13716,16197,900, 1,9,  1,  1,  0,  0,   95,   76, 75, 1,11,  35932957,14417,13954,13831,  24,  30,  45,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000032
1020392542,234719357, 35, 35, 1,  1,13716,14568,900, 1,1,  1,  1,  0,  0,  -22,   57, 58, 1, 1,  35932993,12908,12522,12457,  27,  34,  31,0,0,0,5,5,5,15337,14500,14901,14274,13895,  21,  92,  38,  23, 105,  2, 10,326000033
1020591671,234713514, 31, 31, 1,  1,13716,13372,900, 1,1,  1,  1,  0,  0, -141,  -23, 57, 1, 1,  35932981,10604, 9665, 9418,  21,  21,  23,0,0,0,5,5,5,16181,14279,15222,13628,12673,  63,  50,  17,   8,  83,  2, 10,326000034
1020630181,234716394, 85, 85, 1,  1,13716,17113,900, 1,0,  1,  1,  0,  0,  -22,   34, 77, 1,11,  35932989,14409,13817,13686,  32,  43,  39,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000035
1020647002,234701048, 81, 81, 1,  1,13716,16278,900, 1,9,  1,  1,  0,  0,   18,   -1, 75, 1,11,  35932956,13801,13130,12983,  24,  28,  31,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000036
1020770893,234711931, 63, 63, 1,  1,13716,14627,900, 1,5,  1,  1,  0,  0,  -34,  -30, 67, 1,11,  35948738,13113,12727,12582,  47,  47,  51,0,0,0,4,4,4,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000037
1020785644,234714458, 65, 65, 1,  1,13716,15902,900, 1,1,  1,  1,  0,  0,  -80,  -44, 68, 1,11,  35948734,13610,12867,12759,  27,  28,  34,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000038
1020815105,234698711, 90, 90, 1,  1,13716,16672,900, 1,9,  1,  1,  0,  0,  -49,  -90, 79, 1,11,  35948758,14129,13406,13253,  29,  30,  33,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000039
1020992215,234717026, 44, 44, 1,  1,13716,15261,900, 1,5,  1,  1,  0,  0,   -5,   -3, 60, 1, 1,  35948726,13652,13235,13178,  26,  28,  34,0,0,0,5,5,5,16213,15362,15809,15082,14782,  37,  63,  69,  47, 183,  2, 10,326000040
1021017071,234702585, 75, 75, 1,  1,13716,15565,900, 1,9,  1,  1,  0,  0, -135,  -49, 72, 1, 3,  35948751,13452,12787,12581,  30,  36,  32,0,0,0,5,5,5,30000,30000,30000,15561,15047,9000,9000,9000,  -1, -85,  2,  2,326000041
1021060437,234717191, 49, 49, 1,  1,13716,15332,900, 1,1,  1,  1,  0,  0,  -10,   20, 62, 1, 1,  35948725,13204,12529,12327,  24,  27,  25,0,0,0,5,5,5,17046,15910,16438,15298,14723, -98,  -1,  46,  30, 106,  2,  8,326000042
1021210321,234709431, 39, 39, 1,  1,13716,14549,900, 1,1,  1,  1,  0,  0,    6,  -85, 59, 1, 1,  36023483,12904,12546,12389,  33,  35,  34,2,0,2,5,5,5,15786,14728,15234,14382,14013,  86,  33,  47,  29,  83,  2, 10,326000043
1021293225,234710861, 47, 47, 1,  1,13716,15252,900, 1,1,  1,  1,  0,  0,  -49,  -56, 61, 1, 3,  36023488,13408,12956,12868,  30,  32,  37,0,0,0,5,5,5,16351,15319,30000,30000,14606, -85,  -1,9000,9000,  -1,  1,  3,326000044
